X,Y,P27_001,P27_002,P27_003,P27_004,P27_005,P27_006,P27_007,P27_008,P27_009
127.719498,26.250251,"47208","3","03001","03001",浦添市美術館,仲間1-9-2,"3","2","1990"
127.742824,26.407099,"47324","3","03001","03001",読谷村立美術館,字座喜味708-6,"3","3","1990"
127.716065,26.218036,"47201","3","03002","03002",首里城公園,首里金城町1-2,"1","-99","1992"
127.671918,26.220516,"47201","3","03002","03002",対馬丸記念館,若狭1-25-37,"4","-99","2004"
127.689384,26.216141,"47201","3","03002","03002",那覇市伝統工芸館,牧志3-2-10（てんぶす那覇2階）,"3","5","2004"
127.690697,26.21381,"47201","3","03002","03002",那覇市立壺屋焼物博物館,壺屋1-9-32,"3","5","1998"
127.685511,26.234647,"47201","3","03002","03002",琉球新報新聞博物館,天久905,"4","9","2005"
127.740885,26.269639,"47205","3","03002","03002",宜野湾市立博物館,真志喜1-25-1,"3","-99","1999"
124.159314,24.338571,"47207","3","03002","03002",石垣市立八重山博物館,字登野城4-1,"3","1","1972"
127.987021,26.586422,"47209","3","03002","03002",名護博物館,東江1-8-11,"3","4","1984"
127.690258,26.09675,"47210","3","03002","03002",ひめゆり平和祈念資料館,字伊原671-1,"4","-99","1989"
127.725338,26.094377,"47210","3","03002","03002",沖縄県平和祈念資料館,字摩文仁614-1,"2","-99","2000"
127.797035,26.331719,"47211","3","03002","03002",沖縄市立郷土博物館,字上地2-19-6,"3","4","1984"
127.792265,26.327474,"47211","3","03002","03002",諸見民芸館,諸見里3-11-10,"4","3","1965"
127.674345,26.173732,"47212","3","03002","03002",豊見城市歴史民俗資料展示室,字伊良波392,"3","-99","2002"
127.929079,26.332346,"47213","3","03002","03002",うるま市立海の文化資料館,与那城屋平4（海の駅あやはし館2階）,"3","-99","2003"
127.825245,26.421856,"47213","3","03002","03002",うるま市立石川歴史民俗資料館,石川曙2-1-55,"3","3","1992"
125.317688,24.796933,"47214","3","03002","03002",宮古島市総合博物館,平良字東仲宗根添1166-287,"3","-99","1989"
127.749032,26.139843,"47215","3","03002","03002",おきなわワールド,玉城前川1336,"4","-99","1972"
128.166933,26.641349,"47303","3","03002","03002",東村立山と水の生活博物館,字川田61-1,"3","-99","2004"
127.927259,26.691678,"47306","3","03002","03002",今帰仁村歴史文化センター,字今泊5110,"3","-99","1995"
127.877776,26.690102,"47308","3","03002","03002",沖縄記念公園海洋文化館,字石川424,"1","-99","1975"
127.883816,26.655672,"47308","3","03002","03002",本部町立博物館,字大浜874-1,"3","1","1981"
127.793403,26.436569,"47311","3","03002","03002",恩納村博物館,字仲泊1656-8,"3","-99","2001"
127.775327,26.429987,"47311","3","03002","03002",琉球村,字山田1130,"4","2","1982"
127.972745,26.482893,"47313","3","03002","03002",宜野座村立博物館,字宜野座232,"3","-99","1994"
127.742824,26.407099,"47324","3","03002","03002",読谷村立歴史民俗資料館,字座喜味708-6,"3","3","1989"
127.759853,26.243348,"47329","3","03002","03002",沖縄県立埋蔵文化財センター,字上原193-7,"2","-99","2000"
127.730444,26.191242,"47350","3","03002","03002",南風原町立南風原文化センター,字兼城716,"3","-99","1989"
131.229605,25.829066,"47357","3","03002","03002",南大東村立ふるさと文化センター,字在所317,"3","-99","1995"
127.968827,27.037203,"47359","3","03002","03002",伊平屋村歴史民俗資料館,字我喜屋217-27,"3","-99","2001"
126.76395,26.341931,"47361","3","03002","03002",久米島自然文化センター,字嘉手苅542,"3","-99","2000"
127.743647,26.122476,"47362","3","03002","03002",八重瀬町立具志頭歴史民俗資料館,字具志頭352,"3","-99","2001"
127.715097,26.150696,"47362","3","03002","03002",八重瀬町立東風平歴史民俗資料館,字東風平1015-2,"3","1","1997"
124.084256,24.331715,"47381","3","03002","03002",喜宝院蒐集館,竹富108,"4","-99","1974"
123.008394,24.455696,"47382","3","03002","03002",アヤミハビル館,字与那国2114,"3","-99","2002"
127.694058,26.208394,"47201","3","03003","03003",沖縄県立図書館,寄宮1-2-16,"2","-99","9999"
127.681294,26.216117,"47201","3","03003","03003",那覇市立久茂地図書館,久茂地3-24-1,"3","-99","9999"
127.675469,26.221207,"47201","3","03003","03003",那覇市立若狭図書館,若狭2-12-1,"3","-99","1992"
127.721332,26.218947,"47201","3","03003","03003",那覇市立首里図書館,首里当蔵町2-8-2,"3","-99","1984"
127.66281,26.185084,"47201","3","03003","03003",那覇市立小禄南図書館,高良2-7-1,"3","-99","1983"
127.73205,26.225723,"47201","3","03003","03003",那覇市立石嶺図書館,首里石嶺町2-70-9,"3","-99","1996"
127.693614,26.208366,"47201","3","03003","03003",那覇市立中央図書館,寄宮1-2-15,"3","-99","1972"
127.713603,26.209826,"47201","3","03003","03003",那覇市立繁多川図書館,繁多川4-1-38,"3","-99","2005"
127.754745,26.254085,"47205","3","03003","03003",宜野湾市民図書館,我如古3-4-10,"3","-99","9999"
124.152893,24.339262,"47207","3","03003","03003",石垣市立図書館,浜崎町1-1,"3","-99","9999"
127.721415,26.247863,"47208","3","03003","03003",浦添市立図書館,安波茶2-2-1,"3","-99","9999"
127.970855,26.599531,"47209","3","03003","03003",名護市立中央図書館,宮里5-6-1,"3","-99","9999"
127.672675,26.119512,"47210","3","03003","03003",糸満市立中央図書館,字真栄里1448,"3","-99","9999"
127.797035,26.331719,"47211","3","03003","03003",沖縄市立図書館,字上地2-19-6,"3","-99","9999"
127.674396,26.173731,"47212","3","03003","03003",豊見城市立中央図書館,字伊良波392,"3","-99","9999"
127.896413,26.314448,"47213","3","03003","03003",うるま市立勝連図書館,勝連平安名3047,"3","2","1998"
